﻿ID_NO,Org_Name,StoreName,Website,StartDate,EndDate
交220001,交通部公路局,祥發衛星聯合大車隊股份有限公司,https://www.shfataxi.com.tw/,2020/07/15,2020/12/31
交260001,交通部公路局,葛瑪蘭客運訂票通,https://web.kamalan.com.tw/weborder#/,2020/07/15,2020/12/31
交260002,交通部公路局,統聯汽車客運股份有限公司,APP,2020/07/15,2020/12/31
交260002,交通部公路局,統聯汽車客運股份有限公司,https://www.ubus.com.tw/,2020/07/15,2020/12/31
交260003,交通部公路局,和欣客運,APP,2020/07/15,2020/12/31
交260003,交通部公路局,和欣客運,https://www.ebus.com.tw/online_trans/Web/Add_Step1.asp,2020/07/15,2020/12/31
交260004,交通部公路局,阿羅哈客運,https://www.aloha168.com.tw/,2020/07/15,2020/12/31
交260005,交通部公路局,墾丁快線網路預約,https://ticket.fun2tw.com/m_Main.aspx,2020/07/15,2020/12/31
交260006,交通部公路局,國光客運網路訂票系統,https://order.kingbus.com.tw/ORD/ORD_M_1500_HomePage.aspx,2020/07/15,2020/12/31
交220007,桃園市及高雄市政府交通局,大都會平台科技股份有限公司,APP,2020/07/15,2020/12/31
交220006,桃園市政府交通局,新梅車隊,APP,2020/07/15,2020/12/31
交220008,桃園市政府交通局,大文山衛星車隊,APP,2020/07/15,2020/12/31
交220009,桃園市政府交通局,新利達衛星車隊,APP,2020/07/15,2020/12/31
交220010,高雄市政府交通局,中華大車隊,APP,2020/07/15,2020/12/31
交220011,高雄市政府交通局,倫永大車隊,APP,2020/07/15,2020/12/31
交220012,高雄市政府交通局,新形象衛星車隊,APP,2020/07/15,2020/12/31
交220013,高雄市政府交通局,澄清湖計程車衛星車隊,APP,2020/07/15,2020/12/31
交220014,高雄市政府交通局,興旺計程車客運服務業有限公司,APP,2020/07/15,2020/12/31
交220003,臺北市公共運輸處,LINE TAXI,APP,2020/07/15,2020/12/31
交220004,臺北市公共運輸處,大豐衛星車隊,APP,2020/07/15,2020/12/31
交220005,臺北市公共運輸處,找計程車,APP,2020/07/15,2020/12/31
交220015,臺北市公共運輸處,台灣大車隊,APP,2020/07/15,2020/12/31
交220016,臺北市公共運輸處,志英衛星股份有限公司,APP,2020/07/15,2020/12/31
