ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM4NTE4LzQyMzYyNWUwLTllOWMtNDMzOC05ZTcwLWJiMWY0OGQ2ODk4ZS56aXA%3d&n=MTEy5bm05bqm5rG6566XKOiHque3qOeJiDEpLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=238518,112年度決算書表(自編版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2024/2/5 下午 04:20:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA5NTk2LzJlNzE0MDRmLTg2MTgtNDczYS05NjlkLWJhM2VkZTgzMWRhMC56aXA%3d&n=MTEwLTExMeWJjeeeu%2baxuueulyjlr6nlrprniYgpLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=209596,110-111年度前瞻決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/2/10 下午 03:51:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA5NTgwL2FkNDE1NDRlLTFkMDEtNDg5Yy05NjMzLWY1NjYxZWVlNGEwMS56aXA%3d&n=MTEx5bm05bqm5rG6566XKOWvqeWumueJiCkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=209580,111年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/2/10 下午 02:15:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9DNzZBRjc5Qi1GMUE2LTRBQTktQjg3OC1GMUU1OUFFQjVGRkUuemlw&n=MTEw5bm05bqm5rG6566XKOWvqeWumueJiCkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=194641,110年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/2/16 上午 11:13:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EOTMxOEM5Ny03OTE0LTRBN0ItQURFOC1GOTBBMzUzREM5REQuemlw&n=MTA4LTEwOeWJjeeeu%2baxuueuly56aXA%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95890,108-109年度前瞻決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/8/19 上午 09:22:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81OUUzNTc4Ni1DRUE4LTQ5MkUtOTQ0Ny1EOTlEODMxOUQwRUMuemlw&n=MTA55rG6566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95888,109年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2021/3/19 下午 02:12:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GRUMxNTk0NS05QUI5LTQ3MTktQTBBMi05NzE2QkE2RkM3NkQuemlw&n=MTA45bm05bqm5rG6566X5pu4KOWvqeWumueJiCkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95821,108年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2020/9/22 下午 04:16:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80RkMxODVGRC00NEZDLTQ0NEItOTUxQS1ERjE5MkE4NDBBODcucGRm&n=5rG6566XLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95736,107年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2019/9/2 下午 03:10:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CQkRGODFFNC1DOUFCLTQ1OTItOTlEMS00QUNBNzVDQjUwRTUuemlw&n=MTA25bm05rG6566X5a%2bp5a6a54mILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95680,106年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2018/9/18 上午 08:59:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GNzgwQ0FBNi1GREM3LTRFODEtQTIzRi1GMUVERDI4MTlDOUQuemlw&n=MTA15bm05rG6566X5a%2bp5a6a54mILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95603,105年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2017/8/25 上午 09:36:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81NzQ1MDZBMC1ENzdDLTQ2N0ItQkZBNS1EMUQ0NTU5MjA5OTUuemlw&n=MTA05bm05bqm5rG6566X5a%2bp5a6a54mILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95536,104年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2016/10/21 上午 09:32:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9FNjY3MDI5RC0xNUU0LTQ1NTItOEFFMi02RTVEM0JGRDNCRTYuemlw&n=MTAz5bm05bqm5rG6566X5pu46KGoKOWvqeWumueJiCkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=12185&s=95468,103年度決算書表(審定版),,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2015/8/26 下午 02:14:00,
