ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjI2Mzk1LzU0NmUxNDhiLWNlYjMtNDEzNi1iM2Y2LTk0NDk0MmRhYTIwNi56aXA%3d&n=MTEz6aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=226395,113年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,交通部公路局-主計室-歲計科,莊惠麟,02-23070123,2023/8/31 下午 02:01:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84MEU2OTQ5Ri1FMzVFLTQ3REItODY1Qi03MzE2M0U0NURDMTMuemlw&n=MTEy6aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=194643,112年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2022/8/31 下午 02:04:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81RThDREM1RS02QUMzLTQ0QkQtQTU3Ni04NThCODhENzMyNEUuemlw&n=MTEx6aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95891,111年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2021/8/31 上午 08:36:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83Q0RCMDAxMS1DNURBLTRFOUQtQTk0OC05NzdDRjMyODI2Qjcuemlw&n=MTEw6aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95819,110年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2020/9/2 上午 11:21:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9FMTVFMjE4RC00QTI4LTQ5MEYtOEMxMC03NTczMTA0RjUxRTYuemlw&n=MTA56aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95737,109年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2019/9/2 下午 03:37:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83RjdGNUVDOS1GMzRELTRBQzktOEQ1RC0xRjJBRkM4QTY4NDkuemlw&n=MTA46aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95678,108年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2018/9/3 上午 11:40:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84NDAwRjM3Mi1BMjlDLTQ5QjItQTg0OS1FRUNFN0YyQjM5NzAuemlw&n=MTA36aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95608,107年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2017/9/25 下午 05:48:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80RkFFMzU5Ri1FOTBBLTRCREMtQjgyQi04QzQyRjgzNjFFRDUuemlw&n=MTA26aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95533,106年度預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2016/9/10 下午 03:25:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84MThBQTQxNS1DMTE5LTQ0Q0ItOUYyRi1BREUyMkVCQjU2OTQuemlw&n=MTA16aCQ566X5qGILnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95471,105年度預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/9/11 下午 04:05:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9COTY3RDNBMC0wREVDLTRDRDktQjgzNC1GRjE4OUVCMjJGRUQucGRm&n=MTA06aCQ566X5qGILnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95406,104年度預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9ERkY0MzRFOS00RTUyLTQ5QkUtQkY1RS1BNDVBNjdBOUJGQzUucGRm&n=MTAz6aCQ566X5qGILnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95355,103年度預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85MzJFQUM3OC1ENjkzLTQyNjQtOTFCRC0wRThEQkNFOTA1NzAucGRm&n=MTAy5bm06aCQ566X5qGILnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12183&s=95293,102年預算案,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,﻿
