ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQ0MTEzL2YwYzhjMzRmLWUxZTktNGIwMi04ZGFlLWFiOGFiNzRlZGM1MS56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEzMDMuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=244113,113年03月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2024/4/15 上午 10:55:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQxNjE5L2ViMWNlNzAzLTkyZjMtNDYyYS1hY2M2LTlkMTM4NGE0NDA0Yi56aXA%3d&n=5bGA5Y%2bK5omA5bGsMTEzMDIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=241619,113年02月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2024/3/13 上午 11:46:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM4Nzc3LzdjMzQ1NzBiLTBjOTAtNGY3OS05YWQ4LWVmN2RlYjlkMWNmNS56aXA%3d&n=5bGA5Y%2bK5omA5bGsMTEzMDEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=238777,113年01月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2024/2/15 下午 04:03:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM3OTAxL2FmYTJkMTIwLTk3NDctNGZlMC1hMmQwLTg2YmRjYWQ1YTY1NS56aXA%3d&n=5bGA5Y%2bK5omA5bGsMTEyMTIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=237901,112年12月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2024/1/30 下午 02:47:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM0NjI5LzNhZGU5NzM2LWM4MDgtNGQ0NS04MDdjLTFkMTBiMTk1OTRmNC56aXA%3d&n=5bGA5Y%2bK5omA5bGsMTEyMTEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=234629,112年11月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/12/15 上午 10:03:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjMyNzE3LzNlZTFjZjEwLTJhMzctNDIxMi04YTE2LWFiZTZiMmM3NzY1NS56aXA%3d&n=5bGA5Y%2bK5omA5bGsMTEyMTAuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=232717,112年10月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/11/17 上午 09:14:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjMwNjA1LzIwM2ZjZjNiLTU0OTUtNGQ0My1iMGM3LTQ1MmMwYmZkNWI4ZC56aXA%3d&n=5bGA5Y%2bK5omA5bGsMTEyMDkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=230605,112年09月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/10/16 上午 09:47:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjI4MjU5L2Q2YjgzMTZkLWQ5OGMtNDQyNy05NjI3LTYyMTQ1OGVhODMwMS56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=228259,112年08月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/9/18 上午 10:12:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjI1NjEzLzVmYmM3YTJlLTVmM2YtNDJiNi05ZGM2LTM4NDgyY2Y0YzBjOC56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDcuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=225613,112年07月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/8/14 下午 03:08:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjIzMzAxLzg3NGM5YzA0LWQwNzMtNGFiZC1hY2IyLTYxOTQzMmEzZWQ0Yi56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDYuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=223301,112年06月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/7/14 下午 02:04:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjIwMTU0Lzg3Mjk3NDc5LWJhZGItNDY3Ny05ODE1LTE0ZjFmZmZlOTIyNS56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDUuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=220154,112年05月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/6/15 下午 02:55:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE3NTE5L2ZmYzRmYzBlLTc3YmEtNDkwZC1iZTAzLTBiYjVmMjBmOTc2ZS56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDQuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=217519,112年04月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/5/15 上午 11:19:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjE1MTE2L2VlZWQ5OGVkLWMzODgtNGIwMS1iMmUyLTkxNzc3YTRlOWRlMS56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDMuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=215116,112年03月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/4/14 上午 10:59:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjEyMjIzLzZkMDQ1ZDE1LTMzMGUtNDg4Zi1hMTFjLWQ0NThkNzY1OGQ3MS56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=212223,112年02月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/3/14 下午 02:19:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjEwMTgyLzQwZGZlNDMwLTNjMjAtNGE2YS05OTQwLTYzYWQ5MjdkMWY4OS56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTEyMDEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=210182,112年01月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/2/15 下午 05:17:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjA5Mzk5L2JiYzU2MDEwLTZjNDUtNGY3Mi04MmJlLTQwNmM1NTBlNjdjMi56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTExMTIuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=209399,111年12月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2023/2/8 上午 11:23:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjAzNzgzLzdjMzNiNDQwLTE2ZjgtNDI2Yi1iNmQ2LWQ5YjAyNTNlYWYzOC56aXA%3d&n=57i95bGA5Y%2bK5omA5bGsMTExMTEuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=203783,111年11月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,交通部公路局-主計室-會計科,連靖,02-23070123,2022/12/19 下午 01:50:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8zOTQ5NjlGOC0zRjBCLTRFNEMtOUFCQy04RUZBNTIzRTU2MkYuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMTAuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194652,111年10月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/11/15 下午 03:57:07,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85MjY0OEJCRi05ODUwLTQ1RTYtOTI3NS0wMjdDQ0QzRDYwRTYuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDkuemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194647,111年09月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/10/14 下午 04:32:19,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CMzdBRUMzNy03MEI2LTRGNjItQTI2OS1CNEY1NkE0NEYzNjAuemlw&n=57i95bGA5Y%2bK5omA5bGsMTExMDguemlw,,https://www.thb.gov.tw/News_Content.aspx?n=73&s=194644,111年08月份會計月報,,1D-4C-BD-B7-82-A8-DC-4F-98-69-0F-89-61-6D-0B-F8,,,,2022/9/14 下午 05:02:36,
