ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM3ODUxLzI1MDU5YmQzLTBiMjctNGE0My1hOTgzLTQxNDQxNjI3NmM3ZC56aXA%3d&n=MTEz5rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=237851,113年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,交通部公路局-主計室-歲計科,莊惠麟,02-23070123,2024/1/29 下午 02:17:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjExMDQyLzlhYzJjYzkyLTQ1NmEtNGY2YS1iZTE5LTZiMjljYmFlY2NlNS56aXA%3d&n=MTEy5rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=211042,112年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,交通部公路局-主計室-歲計科,莊惠麟,02-23070123,2023/3/2 上午 11:51:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9DQ0VFMjcxRi1BNDhBLTRDQUYtQTRFNS1GRDhBNDhBNUQ0QjAuemlw&n=MTEx5rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=194634,111年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2022/3/3 上午 08:40:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85MEQzRjUyRS02QjhCLTQyNUItODVFOS0xQTRCNDY0OTYxNTIuemlw&n=MTEw5rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95882,110年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2021/2/26 下午 03:40:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9BMkJENzIyRi03NDMwLTRCQ0MtOUQzMS05REFFNEY0NTExNTcuemlw&n=MTA55rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95808,109年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2020/2/20 上午 08:39:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yOTVEMTk1Ni0wOEZBLTRGODUtQUFCOS04MTAyQkY0QzAyN0Uuemlw&n=MTA45rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95718,108年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2019/2/22 上午 09:28:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yQjg0ODE0Ni1ENEQwLTQ2NUYtQTYxRi0xOTZDMjI0QTkyNkQuemlw&n=MTA35rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95641,107年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2018/3/12 下午 02:15:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8zMDM1OERBMC1CQzFCLTRFQjAtQjQwMC0xREUwMUU2QTMxMDcuemlw&n=MTA25rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95576,106年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2017/2/23 上午 10:45:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81REU0RTlENi05MDY0LTQwMDAtOTIwOS1DNEQ4QzdCNjZGREIuemlw&n=MTA15rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95508,105年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2016/1/22 下午 05:25:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84RjlGMTQ5MS04Nzc4LTRBMjMtODFEQy03OTNBMDgwRUJBNDguemlw&n=MTA05rOV5a6a6aCQ566XLnppcA%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95450,104年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/3/9 下午 04:41:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GNTEyMzEzMS1BNTNELTQ1OUMtOUU1Ni05QzdDNzhGQzM3QTYucGRm&n=MTAz5rOV5a6a6aCQ566XLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95381,103年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84OEZBNTRERS1BQTc3LTRDMDEtQjNDRS0wOTM3NjFBRTQ2OUMucGRm&n=MTAy5rOV5a6a6aCQ566XLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95328,102年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9BNUFBRkNERS1GMTU0LTQ5MUEtQTU5My00RTg2QjQwMEEyQ0UucGRm&n=MTAx5rOV5a6a6aCQ566XLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95263,101年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby80QkNERDdGMC0zREFDLTRBM0ItQUNDNC05REZCMTE4M0FFNUUucGRm&n=MTAw5rOV5a6a6aCQ566XLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95227,100年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby84MDhDREFGRi0xQTY1LTRCRjctOUMxMi1BMjg3Njk1MTcwMDkucGRm&n=OTnms5XlrprpoJDnrpcucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=12184&s=95192,99年法定預算,,EA-9A-F2-08-52-34-91-43-BB-BF-F5-44-19-DE-04-E9,,,,2015/1/24 下午 06:30:00,
