ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQ0OTI2LzAxYWEzNTNlLTQwMjgtNDg5MC1iOGRmLTgzMWM4YzBjNzg5YS5wZGY%3d&n=MTEz5bm0NOaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=244926,公路局113年4月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,林函臻,02-23070123,2024/5/1 上午 09:29:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQzMDg5Lzg1OTcxYTM1LWZiNDMtNGFmYS1iMDNhLTZjMDA1MTcwZTBiYi5wZGY%3d&n=MTEz5bm056ysMeWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=243089,公路局113年第1季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,林函臻,02-23070123,2024/4/2 上午 09:01:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQzMDg4L2I4ZWJmNmNhLWJlOWItNGFjYS1hMGJiLWRiODE0YzVmNzE4Zi5wZGY%3d&n=MTEz5bm0M%2baciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=243088,公路局113年3月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,林函臻,02-23070123,2024/4/2 上午 08:58:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQwNDUxL2EyYjMyYWY5LTY1NTAtNDEwMC1iNzdlLWMwYjBmNTY0YzJlZS5wZGY%3d&n=MTEz5bm0MuaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=240451,公路局113年2月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,林函臻,02-23070123,2024/3/1 下午 03:29:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM4NTUwLzQ2NzdhNDVlLWFjMzctNDk0MC1hN2QzLTE4OTY1OTAwYzc0MC5wZGY%3d&n=MTEz5bm0MeaciOS7veWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=238550,公路局113年1月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,林函臻,02-23070123,2024/2/6 上午 11:25:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM2NzI2LzQ0Y2Y3ZDQxLTIzYzYtNGIzMy1iNGQyLTY2Y2M1NjA0ZWExYS5wZGY%3d&n=MTEy5bm056ysNOWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=236726,公路局112年第4季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2024/1/11 下午 03:35:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM2NzI1L2ZmMGM5OWIwLTQyMDctNDdkMi04YTViLWI0NzdjODg3NmY5ZC5wZGY%3d&n=MTEy5bm0MTLmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=236725,公路局112年12月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2024/1/11 下午 03:33:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM0MzY0Lzk0MzY3YzEwLWY5NmMtNGZhZC1iOTE2LWIzZmFjNzNhZWUxMS5wZGY%3d&n=MTEy5bm0MTHmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=234364,公路局112年11月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/12/7 上午 11:02:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjMyMTgwL2NjZTc2YjgxLTc5OWItNGNhYi1iOTQ3LThmMWNiZjUwNmJhZi5wZGY%3d&n=MTEy5bm0MTDmnIjku73lrqPlsI7lu6PlkYoucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=232180,公路局112年10月辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/11/6 下午 01:34:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjMwMzc4L2FmOTM1YTIyLWRkMjMtNDE1MS04NjRmLTYyMjY0YTEyNzkwYy5wZGY%3d&n=MTEy5bm056ysM%2bWto%2bWuo%2bWwjuW7o%2bWRii5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=334&s=230378,公路局112年第3季辦理政策宣導廣告刊登明細表,,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,謝宜庭,02-23070123,2023/10/11 上午 09:56:00,
