ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQ0MjU4LzkzNDNjNjI5LTNhYWUtNDA2Ni04MDcyLWZmNzlmMzAyMzJkZC5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEz5bm05bqm56ysMeWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=244258,交通部公路局113年度第1季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2024/4/18 上午 08:32:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQ0MjU3LzVmNmIyMmVlLTJkMDYtNDk1OC04MGUzLWVlMDkxNThlZmU5NC5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEz5bm05bqm56ysMeWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=244257,交通部公路局113年度第1季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2024/4/18 上午 08:29:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjQyNjQ2LzE2OTlmYjdjLTUwMTgtNDYwOC1iMTkzLTU1YWY4M2M2NzZlYi5wZGY%3d&n=MTEy5bm05Lqk6YCa6YOo5bCN5rCR6ZaT5ZyY6auU5Y%2bK5YCL5Lq65LmL6KOcKOaNkCnliqnmoYjku7bmlYjnm4roqZXkvLDooagucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=242646,112年交通部對民間團體及個人之補(捐)助案件效益評估表(公務預算)(交通部審查意見),依據交通部113年3月29日交運字第1131202565號,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,張秀君,02-23070123,2024/3/29 下午 02:40:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM3MDE5L2MwMDgzMjgxLWM4NjItNGE5My1iNDQwLTg5OWFlNzFlMDI5OC5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEy5bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=237019,交通部公路局112年度第4季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2024/1/19 上午 10:10:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjM3MDE4L2EyOWE1ZTJmLWVmODUtNDM4ZC04MjUyLWQ4ZGY3NTM2NGVjMC5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEy5bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=237018,交通部公路局112年度第4季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2024/1/19 上午 10:07:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjMwNzcwL2Q4MjcwMDE3LTM3MmEtNGZlOS1hYWVmLWZiNzRiYzMwODNhNi5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEy5bm05bqm56ysM%2bWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjnibnliKXpoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=230770,交通部公路局112年度第3季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2023/10/19 上午 11:25:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjMwNzY5LzIxZDhmOGIwLWJlOWEtNDdjYS04NTY2LTIwY2FjN2E3YmY5Yy5wZGY%3d&n=5Lqk6YCa6YOo5YWs6Lev5bGAMTEy5bm05bqm56ysM%2bWto%2beNjuijnOWKqeiyu%2baYjue0sOihqCjlhazli5npoJDnrpcpLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=230769,交通部公路局112年度第3季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2023/10/19 上午 11:12:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjI4MzUxLzVlZDIzYmFkLTQ0Y2ItNGU3Ni05YmRkLWYxMDkwOGFjMDAzOC5wZGY%3d&n=MTEy5bm05Lqk6YCa6YOo5bCN5rCR6ZaT5ZyY6auU5Y%2bK5YCL5Lq65LmL6KOc5o2Q5Yqp5qGI5Lu25pWI55uK6KmV5Lyw6KGoKOiCuueCjueJueWIpemgkOeulyko5Lqk6YCa6YOo5a%2bp5p%2bl5oSP6KaLKS5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=228351,112年交通部對民間團體及個人之補捐助案件效益評估表(肺炎特別預算)(交通部審查意見),依據交通部112年9月13日交路字第1120026224號,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,交通部公路局-主計室-審核科,陳雅雲,,2023/9/18 下午 02:39:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjIzNTkzLzk4MzM4MjZlLTY5MDItNGVhNC04NzgxLWJhMzU2MjAxNDUyZC5wZGY%3d&n=542O6KOc5Yqp6LK75b2Z57i9KOWFrOWLmemgkOeulyktMTEyUTIucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=223593,交通部公路局112年度第2季獎補助費明細表(公務預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2023/7/20 下午 04:45:00,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDM2L3JlbGZpbGUvMTMyOTEvMjIzNTkyLzEyNTcwNTg2LTY0MWItNGM0YS04ZDAxLTdmZjA3OTliYmI3Mi5wZGY%3d&n=542O6KOc5Yqp6LK75b2Z57i9KOeJueWIpemgkOeulyktMTEyUTIucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=223592,交通部公路局112年度第2季獎補助費明細表(特別預算),,DA-CC-8F-73-79-67-14-49-B8-69-C9-31-8E-28-02-19,,,02-23070123,2023/7/20 下午 04:41:00,
